CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Better Health of IL Illinicare (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of IL (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of IL MCD Rep (Plan: All),Payer Negotiated Charge: Cigna PPO (Plan: All),Payer Negotiated Charge: Health Alliance Medical Plans (Plan: All),Payer Negotiated Charge: Healthlink HMO DOS lt 07012021 (Plan: All),Payer Negotiated Charge: Healthlink PPO (Plan: All),Payer Negotiated Charge: IlliniCare MCD Rep DOS prior to 120120 (Plan: All),Payer Negotiated Charge: Medicaid Illinois (Plan: All),Payer Negotiated Charge: Medicare A IL J6 (Plan: All),Payer Negotiated Charge: Medicare B IL J6 (Plan: All),Payer Negotiated Charge: Meridian Health Plan of IL MCD DOS lt 07012021 (Plan: All),Payer Negotiated Charge: Molina Healthcare of IL MCD Rep (Plan: All),Payer Negotiated Charge: Multiplan Inc. for American Family (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All)
602908,,602908,,,,,,,CEFTRIAXONE 2 G IN 4.2 ML LIDOCAINE (PF)  1 %  [602908],0,0,,,,,,,,,,,,,,,,,,
602917,,602917,,,,,,,OXYTOCIN 30 UNITS IN 500 ML 0.9 % SODIUM CHLORIDE INFUSION YES COMP [602917],0,0,,,,,,,,,,,,,,,,,,
602984,,602984,,,,,,,PIPERACILLIN/TAZOBACTAM 2.25 G IN 50 ML MBP YES COMP [602984],0,0,,,,,,,,,,,,,,,,,,
602985,,602985,,,,,,,PIPERACILLIN/TAZOBACTAM 3.375 G IN 50 ML MBP YES COMP [602985],0,0,,,,,,,,,,,,,,,,,,
603041,,603041,,,,,,,CEFEPIME 1000 MG IN 50 ML MBP YES COMP [603041],0,0,,,,,,,,,,,,,,,,,,
603053,,603053,,,,,,,IRON SUCROSE 100-200 MG IN 100 ML YES COMP [603053],0,0,,,,,,,,,,,,,,,,,,
603054,,603054,,,,,,,IRON SUCROSE 250-300 MG IN 250 ML YES COMP [603054],0,0,,,,,,,,,,,,,,,,,,
603055,,603055,,,,,,,IRON SUCROSE 400 MG IN 250 ML YES COMP [603055],0,0,,,,,,,,,,,,,,,,,,
603056,,603056,,,,,,,IRON SUCROSE 500 MG IN 250 ML YES COMP [603056],0,0,,,,,,,,,,,,,,,,,,
603113,,603113,,,,,,,CEFUROXIME 1500 MG IN 50 ML MBP YES COMP [603113],0,0,,,,,,,,,,,,,,,,,,
603132,,603132,,,,,,,"TRANEXAMIC ACID 0-1,000 MG IN 100 ML BOLUS YES COMP [603132]",0,0,,,,,,,,,,,,,,,,,,
603176,,603176,,,,,,,"TRANEXAMIC ACID 1,001 MG AND ABOVE IN 250 ML BOLUS YES COMP [603176]",0,0,,,,,,,,,,,,,,,,,,
603219,,603219,,,,,,,VANCOMYCIN 750 MG IN 250 ML (USING 1 G VIAL) YES COMP [603219],0,0,,,,,,,,,,,,,,,,,,
603238,,603238,,,,,,,LABETALOL 5 MG/ML INFUSION YES COMP (STRAIGHT DRUG) [603238],0,0,,,,,,,,,,,,,,,,,,
603379,,603379,,,,,,,ACETYLCYSTEINE 30 GM IN 1000 ML YES COMP [603379],0,0,,,,,,,,,,,,,,,,,,
603430,,603430,,,,,,,VANCOMYCIN 500 MG IN 100 ML NS ENEMA [603430],0,0,,,,,,,,,,,,,,,,,,
6035,636,J1720,,,,,,,HYDROCORTISONE NA SUCCINATE PF 100 MG IJ SOLR [141874],57.3,57.3,,,,,,,,,,,,,,,,,,
603678,,603678,,,,,,,LEVETIRACETAM CUSTOM IN 250 ML YES COMP [603678],0,0,,,,,,,,,,,,,,,,,,
603803,,603803,,,,,,,ERTAPENEM 1000 MG IN 50 ML MBP YES COMP (USING 1 G IJ VIAL) [603803],0,0,,,,,,,,,,,,,,,,,,
603885,,603885,,,,,,,REMDESIVIR (VEKLURY) INFUSION IN 250 ML YES COMP [603885],0,0,,,,,,,,,,,,,,,,,,
603900,,603900,,,,,,,MIDAZOLAM 50 MG IN 50 ML YES COMP (USING 10 MG/2ML)  [603900],0,0,,,,,,,,,,,,,,,,,,
603934,,603934,,,,,,,KABIVEN WITH ADDITIVES [603934],0,0,,,,,,,,,,,,,,,,,,
60432-537-16,,60432-537-16,,,,,,,NYSTATIN 100000 UNIT/ML MT SUSP [5751],376.7,376.7,,,,,,,,,,,,,,,,,,
60432-606-16,,60432-606-16,,,,,,,PROMETHAZINE-CODEINE 6.25-10 MG/5ML PO SYRP [6627],149.2,149.2,,,,,,,,,,,,,,,,,,
60432-621-16,,60432-621-16,,,,,,,VALPROATE SODIUM 250 MG/5ML PO SOLN [155154],236.8,236.8,,,,,,,,,,,,,,,,,,
6045,250,,,,,,,,BUPROPION HCL ER (SR) 100 MG PO TB12 [18385],6.4,6.4,5.18,5.18,,,,,,,,,,,5.18,,,,,
605001,,605001,,,,,,,VANCOMYCIN IV DOSE PER PHARMACY,0,0,,,,,,,,,,,,,,,,,,
605002,,605002,,,,,,,GENTAMICIN IV DOSE PER PHARMACY,0,0,,,,,,,,,,,,,,,,,,
605006,,605006,,,,,,,HOLD/AVOID MEDICATIONS,0,0,,,,,,,,,,,,,,,,,,
605007,,605007,,,,,,,MEDICATIONS TO AVOID,0,0,,,,,,,,,,,,,,,,,,
60505-0080-0,,60505-0080-0,,,,,,,SOTALOL HCL 80 MG PO TABS [11421],8.4,8.4,,,,,,,,,,,,,,,,,,
60505-0158-1,,60505-0158-1,,,,,,,BUPROPION HCL 75 MG PO TABS [9322],6,6,,,,,,,,,,,,,,,,,,
60505-0363-1,,60505-0363-1,,,,,,,OFLOXACIN 0.3 % OT SOLN [22257],501.5,501.5,,,,,,,,,,,,,,,,,,
60505-0593-4,,60505-0593-4,,,,,,,TRAVOPROST (BAK FREE) 0.004 % OP SOLN [131322],681.3,681.3,,,,,,,,,,,,,,,,,,
60505-0829-1,,60505-0829-1,,,,,,,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP [70536],277.2,277.2,,,,,,,,,,,,,,,,,,
60505-1003-1,,60505-1003-1,,,,,,,KETOROLAC TROMETHAMINE 0.5 % OP SOLN [19733],347.4,347.4,,,,,,,,,,,,,,,,,,
60505-1321-1,,60505-1321-1,,,,,,,MIDODRINE HCL 5 MG PO TABS [10610],7.9,7.9,,,,,,,,,,,,,,,,,,
60505-3673-3,,60505-3673-3,,,,,,,PAROXETINE HCL ER 12.5 MG PO TB24 [32631],18.2,18.2,,,,,,,,,,,,,,,,,,
60505-6142-0,,J0690,,,,,,,CEFAZOLIN SODIUM 1 GM IJ SOLR [1445],31,31,,,,,,,,,,,,,,,,,,
60505-6142-5,,J0690,,,,,,,CEFAZOLIN SODIUM 1 GM IJ SOLR [1445],31,31,,,,,,,,,,,,,,,,,,
60505-706-10,,60505-706-10,,,,,,,NICOTINE 7 MG/24HR TD PT24 [27860],7,7,,,,,,,,,,,,,,,,,,
60505-7062-0,,60505-7062-0,,,,,,,NICOTINE 14 MG/24HR TD PT24 [27862],7.5,7.5,,,,,,,,,,,,,,,,,,
60505-7081-0,,60505-7081-0,,,,,,,FENTANYL 25 MCG/HR TD PT72 [27905],69.2,69.2,,,,,,,,,,,,,,,,,,
60505-7081-2,,60505-7081-2,,,,,,,FENTANYL 25 MCG/HR TD PT72 [27905],69.2,69.2,,,,,,,,,,,,,,,,,,
60505-7082-0,,60505-7082-0,,,,,,,FENTANYL 50 MCG/HR TD PT72 [27906],126.4,126.4,,,,,,,,,,,,,,,,,,
60505-7082-2,,60505-7082-2,,,,,,,FENTANYL 50 MCG/HR TD PT72 [27906],126.4,126.4,,,,,,,,,,,,,,,,,,
605103,,605103,,,,,,,PANTOPRAZOLE 80 MG IN 100 ML YES COMP INFUSION [605103],0,0,,,,,,,,,,,,,,,,,,
606199,,606199,,,,,,,METHYLPREDNISOLONE 0 TO 250 MG IN 50 ML YES COMP (125 MG VIAL) [606199],0,0,,,,,,,,,,,,,,,,,,
60687-122-01,,J7512,,,,,,,PREDNISONE 5 MG PO TABS [6497],6,6,,,,,,,,,,,,,,,,,,
60687-122-11,,J7512,,,,,,,PREDNISONE 5 MG PO TABS [6497],6,6,,,,,,,,,,,,,,,,,,
60687-152-01,,60687-152-01,,,,,,,CEPHALEXIN 250 MG PO CAPS [9499],6,6,,,,,,,,,,,,,,,,,,
60687-195-01,,60687-195-01,,,,,,,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24 [29270],6,6,,,,,,,,,,,,,,,,,,
60687-195-11,,60687-195-11,,,,,,,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24 [29270],6,6,,,,,,,,,,,,,,,,,,
60687-206-01,,60687-206-01,,,,,,,DILTIAZEM HCL ER COATED BEADS 180 MG PO CP24 [29272],6,6,,,,,,,,,,,,,,,,,,
60687-206-11,,60687-206-11,,,,,,,DILTIAZEM HCL ER COATED BEADS 180 MG PO CP24 [29272],6,6,,,,,,,,,,,,,,,,,,
60687-224-01,,60687-224-01,,,,,,,GEMFIBROZIL 600 MG PO TABS [3378],7.6,7.6,,,,,,,,,,,,,,,,,,
60687-224-11,,60687-224-11,,,,,,,GEMFIBROZIL 600 MG PO TABS [3378],7.6,7.6,,,,,,,,,,,,,,,,,,
60687-242-01,,60687-242-01,,,,,,,SERTRALINE HCL 50 MG PO TABS [11351],6,6,,,,,,,,,,,,,,,,,,
60687-242-11,,60687-242-11,,,,,,,SERTRALINE HCL 50 MG PO TABS [11351],6,6,,,,,,,,,,,,,,,,,,
60687-293-01,,60687-293-01,,,,,,,NORTRIPTYLINE HCL 25 MG PO CAPS [5675],6,6,,,,,,,,,,,,,,,,,,
60687-293-11,,60687-293-11,,,,,,,NORTRIPTYLINE HCL 25 MG PO CAPS [5675],6,6,,,,,,,,,,,,,,,,,,
60687-295-01,,60687-295-01,,,,,,,PROPRANOLOL HCL 40 MG PO TABS [6658],6,6,,,,,,,,,,,,,,,,,,
60687-295-11,,60687-295-11,,,,,,,PROPRANOLOL HCL 40 MG PO TABS [6658],6,6,,,,,,,,,,,,,,,,,,
60687-357-01,,60687-357-01,,,,,,,METHIMAZOLE 5 MG PO TABS [10553],6,6,,,,,,,,,,,,,,,,,,
60687-357-11,,60687-357-11,,,,,,,METHIMAZOLE 5 MG PO TABS [10553],6,6,,,,,,,,,,,,,,,,,,
60687-369-11,,60687-369-11,,,,,,,DICYCLOMINE HCL 10 MG PO CAPS [2418],6,6,,,,,,,,,,,,,,,,,,
60687-384-25,,60687-384-25,,,,,,,BUMETANIDE 1 MG PO TABS [9310],6.4,6.4,,,,,,,,,,,,,,,,,,
60687-384-95,,60687-384-95,,,,,,,BUMETANIDE 1 MG PO TABS [9310],6.4,6.4,,,,,,,,,,,,,,,,,,
60687-389-11,,60687-389-11,,,,,,,COLCHICINE 0.6 MG PO TABS [1821],36.3,36.3,,,,,,,,,,,,,,,,,,
60687-389-21,,60687-389-21,,,,,,,COLCHICINE 0.6 MG PO TABS [1821],36.3,36.3,,,,,,,,,,,,,,,,,,
60687-408-25,,60687-408-25,,,,,,,MESALAMINE 800 MG PO TBEC [112836],40.9,40.9,,,,,,,,,,,,,,,,,,
60687-408-95,,60687-408-95,,,,,,,MESALAMINE 800 MG PO TBEC [112836],40.9,40.9,,,,,,,,,,,,,,,,,,
60687-431-98,,60687-431-98,,,,,,,POLYETHYLENE GLYCOL 3350 17 G PO PACK [25424],9.1,9.1,,,,,,,,,,,,,,,,,,
60687-439-01,,60687-439-01,,,,,,,LABETALOL HCL 100 MG PO TABS [10373],6,6,,,,,,,,,,,,,,,,,,
60687-443-01,,60687-443-01,,,,,,,TRAZODONE HCL 50 MG PO TABS [8085],6,6,,,,,,,,,,,,,,,,,,
60687-500-11,,60687-500-11,,,,,,,VITAMIN D (ERGOCALCIFEROL) 1.25 MG (50000 UT) PO CAPS [115854],6.3,6.3,,,,,,,,,,,,,,,,,,
60687-562-01,,60687-562-01,,,,,,,DILTIAZEM HCL 30 MG PO TABS [2475],6,6,,,,,,,,,,,,,,,,,,
60758-060-05,,60758-060-05,,,,,,,LEVOBUNOLOL HCL 0.5 % OP SOLN [10394],18.2,18.2,,,,,,,,,,,,,,,,,,
60758-119-05,,60758-119-05,,,,,,,PREDNISOLONE ACETATE 1 % OP SUSP [6487],171.6,171.6,,,,,,,,,,,,,,,,,,
60758-801-05,,60758-801-05,,,,,,,TIMOLOL MALEATE 0.5 % OP SOLN [11562],21.4,21.4,,,,,,,,,,,,,,,,,,
60793-701-02,,J0561,,,,,,,PENICILLIN G BENZATHINE 1200000 UNIT/2ML IM SUSP [124645],671.5,671.5,,,,,,,,,,,,,,,,,,
60793-701-10,,J0561,,,,,,,PENICILLIN G BENZATHINE 1200000 UNIT/2ML IM SUSP [124645],671.5,671.5,,,,,,,,,,,,,,,,,,
6092,,6092,,,,,,,PENICILLIN V POTASSIUM 250 MG PO TABS,6,6,,,,,,,,,,,,,,,,,,
6113,250,,,,,,,,BUPROPION HCL ER (SR) 150 MG PO TB12 [18386],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
6117,250,,,,,,,,DONEPEZIL HCL 10 MG PO TABS [18787],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
61314-016-01,,61314-016-01,,,,,,,PROPARACAINE HCL 0.5 % OP SOLN [6644],142.6,142.6,,,,,,,,,,,,,,,,,,
61314-143-05,,61314-143-05,,,,,,,BRIMONIDINE TARTRATE 0.2 % OP SOLN [17881],106.2,106.2,,,,,,,,,,,,,,,,,,
61314-547-01,,61314-547-01,,,,,,,LATANOPROST 0.005 % OP SOLN [18621],308.8,308.8,,,,,,,,,,,,,,,,,,
61314-633-05,,61314-633-05,,,,,,,GENTAMICIN SULFATE 0.3 % OP SOLN [3428],70.6,70.6,,,,,,,,,,,,,,,,,,
61314-647-25,,61314-647-25,,,,,,,TOBRAMYCIN-DEXAMETHASONE 0.3-0.1 % OP SUSP [11567],235.9,235.9,,,,,,,,,,,,,,,,,,
6135,250,,,,,,,,OXYBUTYNIN CHLORIDE 5 MG PO TABS [5938],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
6167,250,,,,,,,,DORZOLAMIDE HCL-TIMOLOL MAL 22.3-6.8 MG/ML OP SOLN [22982],219.4,219.4,5.18,5.18,,,,,,,,,,,5.18,,,,,
61748-018-30,,61748-018-30,,,,,,,RIFAMPIN 300 MG PO CAPS [11293],6.6,6.6,,,,,,,,,,,,,,,,,,
6193,,6193,,,,,,,PHENAZOPYRIDINE HCL 100 MG PO TABS,7.8,7.8,,,,,,,,,,,,,,,,,,
61958-0701-1,,61958-0701-1,,,,,,,EMTRICITABINE-TENOFOVIR DF 200-300 MG PO TABS [39255],239.5,239.5,,,,,,,,,,,,,,,,,,
61958-2901-2,,61958-2901-2,,,,,,,REMDESIVIR 100 MG IV SOLR [169692],2028,2028,,,,,,,,,,,,,,,,,,
6201,250,,,,,,,,ACETAMINOPHEN 120 MG RE SUPP [103],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
6217,,6217,,,,,,,PHENOBARBITAL 32.4 MG PO TABS,6,6,,,,,,,,,,,,,,,,,,
62332-518-05,,62332-518-05,,,,,,,TOBRAMYCIN 0.3 % OP SOLN [141866],110.5,110.5,,,,,,,,,,,,,,,,,,
6244,,6244,,,,,,,PHENYLEPHRINE HCL 0.5 % NA SOLN,12.4,12.4,,,,,,,,,,,,,,,,,,
6246,,6246,,,,,,,PHENYLEPHRINE HCL 2.5 % OP SOLN,351,351,,,,,,,,,,,,,,,,,,
6251,636,J0280,,,,,,,AMINOPHYLLINE 25 MG/ML IV SOLN [407],48.6,48.6,,,,,,,,,,,,,,,,,,
6255,,6255,,,,,,,PHENYTOIN 125 MG/5ML PO SUSP,30.5,30.5,,,,,,,,,,,,,,,,,,
62559-391-20,,62559-391-20,,,,,,,VANCOMYCIN HCL 250 MG PO CAPS [11629],187.6,187.6,,,,,,,,,,,,,,,,,,
6257,,6257,,,,,,,PHENYTOIN SODIUM EXTENDED 100 MG PO CAPS,6,6,,,,,,,,,,,,,,,,,,
62584-265-01,,62584-265-01,,,,,,,METOPROLOL TARTRATE 25 MG IMMEDIATE RELEASE TABS [37637],6,6,,,,,,,,,,,,,,,,,,
62584-266-01,,62584-266-01,,,,,,,METOPROLOL TARTRATE 50 MG IMMEDIATE RELEASE TABS [5009],6,6,,,,,,,,,,,,,,,,,,
62584-266-11,,62584-266-11,,,,,,,METOPROLOL TARTRATE 50 MG IMMEDIATE RELEASE TABS [5009],6,6,,,,,,,,,,,,,,,,,,
62584-897-01,,62584-897-01,,,,,,,FOLIC ACID 1 MG PO TABS [3233],6,6,,,,,,,,,,,,,,,,,,
62584-897-11,,62584-897-11,,,,,,,FOLIC ACID 1 MG PO TABS [3233],6,6,,,,,,,,,,,,,,,,,,
62584-984-01,,62584-984-01,,,,,,,WARFARIN SODIUM 2 MG PO TABS [8749],6,6,,,,,,,,,,,,,,,,,,
62584-984-11,,62584-984-11,,,,,,,WARFARIN SODIUM 2 MG PO TABS [8749],6,6,,,,,,,,,,,,,,,,,,
6270,,6270,,,,,,,PHYSOSTIGMINE SALICYLATE 1 MG/ML IJ SOLN,305.4,305.4,,,,,,,,,,,,,,,,,,
62756-517-88,,62756-517-88,,,,,,,CARBIDOPA-LEVODOPA 10-100 MG PO TABS [9406],6,6,,,,,,,,,,,,,,,,,,
62756-521-69,,62756-521-69,,,,,,,SUMATRIPTAN SUCCINATE 50 MG PO TABS [15328],81.8,81.8,,,,,,,,,,,,,,,,,,
6309,250,,,,,,,,EYE WASH OP SOLN SSM SO [902957],73.6,73.6,5.18,5.18,,,,,,,,,,,5.18,,,,,
63304-616-50,,63304-616-50,,,,,,,DOXYCYCLINE MONOHYDRATE 100 MG PO CAPS [9900],7.7,7.7,,,,,,,,,,,,,,,,,,
63323-010-02,,J1580,,,,,,,GENTAMICIN SULFATE 40 MG/ML IJ SOLN [3426],31,31,,,,,,,,,,,,,,,,,,
63323-013-02,,J3411,,,,,,,THIAMINE HCL 100 MG/ML IJ SOLN [7876],38.9,38.9,,,,,,,,,,,,,,,,,,
63323-064-01,,J3475,,,,,,,MAGNESIUM SULFATE 50 % IJ SOLN [4720],31,31,,,,,,,,,,,,,,,,,,
63323-064-03,,J3475,,,,,,,MAGNESIUM SULFATE 50 % IJ SOLN [4720],31,31,,,,,,,,,,,,,,,,,,
63323-089-50,,J3490.051,,,,,,,SODIUM BICARBONATE 8.4 % IV SOLN [7309],77.7,77.7,,,,,,,,,,,,,,,,,,
63323-106-15,,J3475,,,,,,,MAGNESIUM SULFATE 20 G IN 500 ML PREMIX [148236],31,31,,,,,,,,,,,,,,,,,,
63323-108-01,,J3475,,,,,,,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN [155158],30,30,,,,,,,,,,,,,,,,,,
63323-130-11,,63323-130-11,,,,,,,DOXYCYCLINE HYCLATE 100 MG IV SOLR [2622],102.7,102.7,,,,,,,,,,,,,,,,,,
63323-221-43,,J3370,,,,,,,VANCOMYCIN HCL 500 MG IV SOLR [8443],31,31,,,,,,,,,,,,,,,,,,
63323-221-48,,J3370,,,,,,,VANCOMYCIN HCL 500 MG IV SOLR [8443],31,31,,,,,,,,,,,,,,,,,,
63323-229-95,,J2720,,,,,,,PROTAMINE SULFATE 10 MG/ML IV SOLN [6677],113.8,113.8,,,,,,,,,,,,,,,,,,
63323-269-29,,J2704,,,,,,,PROPOFOL 10 MG/ML IV EMUL (ANESTHESIA ENDO FLUID) [902644],31,31,,,,,,,,,,,,,,,,,,
63323-269-69,,J2704,,,,,,,PROPOFOL 1000 MG IN 100 ML [150576],46.8,46.8,,,,,,,,,,,,,,,,,,
63323-273-01,,J3030,,,,,,,SUMATRIPTAN SUCCINATE 6 MG/0.5ML SC - SSM SO [900288],199.1,199.1,,,,,,,,,,,,,,,,,,
63323-280-03,,J1940,,,,,,,FUROSEMIDE 10 MG/ML IJ SOLN [3291],31,31,,,,,,,,,,,,,,,,,,
63323-280-04,,J1940,,,,,,,FUROSEMIDE 10 MG/ML IJ SOLN [3291],31,31,,,,,,,,,,,,,,,,,,
63323-280-36,,J1940,,,,,,,FUROSEMIDE 10 MG/ML IJ SOLN [3291],31,31,,,,,,,,,,,,,,,,,,
63323-284-20,,J3370,,,,,,,VANCOMYCIN HCL 1 G IV SOLR [162589],62.1,62.1,,,,,,,,,,,,,,,,,,
63323-341-29,,J0694,,,,,,,CEFOXITIN SODIUM 1 GM IV SOLR [9461],31,31,,,,,,,,,,,,,,,,,,
63323-342-29,,J0694,,,,,,,CEFOXITIN SODIUM 2 GM IV SOLR [9463],31,31,,,,,,,,,,,,,,,,,,
63323-360-01,,J0610,,,,,,,CALCIUM GLUCONATE 10 % IV SOLN [1312],35.7,35.7,,,,,,,,,,,,,,,,,,
63323-376-01,,J2354,,,,,,,OCTREOTIDE ACETATE 100 MCG/ML IJ SOLN [25122],38.8,38.8,,,,,,,,,,,,,,,,,,
63323-398-10,,J0456,,,,,,,AZITHROMYCIN 500 MG IV SOLR [21063],31,31,,,,,,,,,,,,,,,,,,
63323-400-05,,J1953,,,,,,,LEVETIRACETAM 500 MG/5ML IV SOLN [77239],31,31,,,,,,,,,,,,,,,,,,
63323-415-10,,J2710,,,,,,,NEOSTIGMINE METHYLSULFATE 1 MG/ML IJ SOLN - SSM SO [900329],109.2,109.2,,,,,,,,,,,,,,,,,,
63323-461-01,,63323-461-01,,,,,,,BUPIVACAINE-EPINEPHRINE 0.25% -1:200000 IJ SOLN [9317],52.5,52.5,,,,,,,,,,,,,,,,,,
63323-462-37,,63323-462-37,,,,,,,BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN [122219],35.3,35.3,,,,,,,,,,,,,,,,,,
63323-465-57,,63323-465-57,,,,,,,BUPIVACAINE HCL 0.25 % IJ SOLN [1222],39.2,39.2,,,,,,,,,,,,,,,,,,
63323-468-37,,63323-468-37,,,,,,,BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN [122218],32.8,32.8,,,,,,,,,,,,,,,,,,
63323-482-26,,63323-482-26,,,,,,,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN [10427],31,31,,,,,,,,,,,,,,,,,,
63323-482-41,,63323-482-41,,,,,,,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN [10427],31,31,,,,,,,,,,,,,,,,,,
63323-483-27,,63323-483-27,,,,,,,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN [10430],31,31,,,,,,,,,,,,,,,,,,
63323-486-26,,63323-486-26,,,,,,,LIDOCAINE HCL 2 % IJ SOLN [4454],31,31,,,,,,,,,,,,,,,,,,
63323-486-27,,63323-486-27,,,,,,,LIDOCAINE HCL 2 % IJ SOLN [4454],31,31,,,,,,,,,,,,,,,,,,
63323-491-57,,63323-491-57,,,,,,,LIDOCAINE HCL (PF) 0.5 % IJ SOLN [122600],49.1,49.1,,,,,,,,,,,,,,,,,,
63323-492-07,,63323-492-07,,,,,,,LIDOCAINE HCL (PF) 1 % IJ SOLN [119686],40,40,,,,,,,,,,,,,,,,,,
63323-492-37,,63323-492-37,,,,,,,LIDOCAINE HCL (PF) 1 % IJ SOLN [119686],40,40,,,,,,,,,,,,,,,,,,
63323-492-57,,63323-492-57,,,,,,,LIDOCAINE HCL (PF) 1 % IJ SOLN [119686],31,31,,,,,,,,,,,,,,,,,,
63323-494-16,,J3490.215,,,,,,,VALPROATE SODIUM 100 MG/ML IV SOLN [20887],31,31,,,,,,,,,,,,,,,,,,
63323-495-26,,63323-495-26,,,,,,,LIDOCAINE HCL (PF) 2 % IJ SOLN [119687],31,31,,,,,,,,,,,,,,,,,,
63323-508-30,,J2185,,,,,,,MEROPENEM 1 G IV SOLR [17380],78,78,,,,,,,,,,,,,,,,,,
63323-604-01,,J1800,,,,,,,PROPRANOLOL HCL 1 MG/ML IV SOLN [29335],39.3,39.3,,,,,,,,,,,,,,,,,,
63323-614-00,,J0360,,,,,,,HYDRALAZINE HCL 20 MG/ML IJ SOLN [3697],51.1,51.1,,,,,,,,,,,,,,,,,,
63323-614-16,,J0360,,,,,,,HYDRALAZINE HCL 20 MG/ML IJ SOLN [3697],31,31,,,,,,,,,,,,,,,,,,
63323-664-16,,J1200,,,,,,,DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN [2508],31,31,,,,,,,,,,,,,,,,,,
63323-694-04,,63323-694-04,,,,,,,ACETYLCYSTEINE 20 % IN SOLN [123],49.9,49.9,,,,,,,,,,,,,,,,,,
63323-712-20,,63323-712-20,,,,,,,KABIVEN 3.3-9.8-3.9-0.7 % IV EMUL [144335],193.5,193.5,,,,,,,,,,,,,,,,,,
63323-739-16,,J3490.172,,,,,,,FAMOTIDINE 10 MG/ML IV SOLN SSM SO [900357],31,31,,,,,,,,,,,,,,,,,,
63323-963-21,,J0132,,,,,,,ACETYLCYSTEINE 200 MG/ML IV SOLN [38303],733.2,733.2,,,,,,,,,,,,,,,,,,
63402-911-01,,63402-911-01,,,,,,,ARFORMOTEROL TARTRATE 15 MCG/2ML IN NEBU [80859],73.2,73.2,,,,,,,,,,,,,,,,,,
63402-911-30,,63402-911-30,,,,,,,ARFORMOTEROL TARTRATE 15 MCG/2ML IN NEBU [80859],73.2,73.2,,,,,,,,,,,,,,,,,,
63459-912-11,,J1447,,,,,,,TBO-FILGRASTIM 480 MCG/0.8ML SC SOSY [140787],1559.6,1559.6,,,,,,,,,,,,,,,,,,
63459-912-12,,J1447,,,,,,,TBO-FILGRASTIM 480 MCG/0.8ML SC SOSY [140787],1559.6,1559.6,,,,,,,,,,,,,,,,,,
6368,250,,,,,,,,FEXOFENADINE HCL 60 MG PO TABS [21529],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
63736-12003,,63736-12003,,,,,,,PERMETHRIN 1 % RINSE [10918],26.3,26.3,,,,,,,,,,,,,,,,,,
63739-029-10,,63739-029-10,,,,,,,BENZONATATE 100 MG PO CAPS [988],6,6,,,,,,,,,,,,,,,,,,
63739-269-10,,63739-269-10,,,,,,,TAMOXIFEN CITRATE 10 MG PO TABS [7711],6,6,,,,,,,,,,,,,,,,,,
63739-544-10,,63739-544-10,,,,,,,SPIRONOLACTONE 25 MG PO TABS [7437],6,6,,,,,,,,,,,,,,,,,,
63739-573-10,,63739-573-10,,,,,,,SIMVASTATIN 40 MG PO TABS [11366],6,6,,,,,,,,,,,,,,,,,,
63739-588-10,,J7512,,,,,,,PREDNISONE 20 MG PO TABS [6496],6,6,,,,,,,,,,,,,,,,,,
63739-645-10,,63739-645-10,,,,,,,FAMOTIDINE 20 MG PO TABS [10011],6,6,,,,,,,,,,,,,,,,,,
63739-700-10,,63739-700-10,,,,,,,CIPROFLOXACIN HCL 250 MG PO TABS [25118],6,6,,,,,,,,,,,,,,,,,,
63739-943-10,,63739-943-10,,,,,,,SUCRALFATE 1 G PO TABS [11442],6,6,,,,,,,,,,,,,,,,,,
6422,250,,,,,,,,CLINDAMYCIN PHOSPHATE 150 MG/ML IJ SOLN - SSM SO [901779],31,31,5.18,5.18,,,,,,,,,,,5.18,,,,,
6423,,6423,,,,,,,POTASSIUM BICARBONATE 25 MEQ PO TBEF,6,6,,,,,,,,,,,,,,,,,,
64253-333-35,,J1642,,,,,,,HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN [28393],31,31,,,,,,,,,,,,,,,,,,
